﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000910,LDMud 3.6,zesstra,,normal,major,always,3.6.7,"Compilation, Installation",2024-04-21,MacOS X,14.2.x,x86_64,public,2024-04-21,libiconv detection broken on MacOS for system version,new,open,
0000909,LDMud 3.6,gorgar,,normal,minor,always,3.6.6,"Compilation, Installation",2023-12-23,,,,public,2023-12-26,3.6.7 make error,new,open,
0000908,LDMud 3.7,paradox,Gnomi,normal,crash,always,,Implementation,2023-10-14,,,,public,2023-10-15,add_action with some efun operator closure args produces segfault,assigned,open,
0000238,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2023-10-02,Colored string handling,resolved,fixed,3.6.3
0000865,LDMud 3.6,zesstra,Gnomi,normal,feature,N/A,,LPC Language,2018-07-25,MacOS X,10.9.x,x86_64,public,2023-10-02,efun is_typeof() to check if a program is inherited,resolved,fixed,3.6.7
0000792,LDMud 3.6,_xtian_,Gnomi,normal,feature,N/A,,Efuns,2011-11-01,,,,public,2023-10-02,limited( expression ... ) would be nice,resolved,fixed,3.6.7
0000526,LDMud 3.3,zesstra,,normal,feature,always,3.3,Portability,2008-01-26,MacOS X,10.5.1,Darwin 9.1.0,public,2022-10-07,Implicit conversions of 64-bit values into 32-bit values,new,open,
0000325,LDMud 3.6,menaures,Gnomi,normal,minor,always,,General,2004-12-17,,,,public,2022-10-06,array index range inconsistency,assigned,reopened,
0000856,LDMud 3.7,manuel,,normal,major,always,,General,2017-12-16,gnu/linux,current,,public,2022-10-06,Cipher list in tls.h lacks modern ciphers,confirmed,open,
0000299,LDMud 3.5,lars,Gnomi,normal,feature,N/A,3.2.10,Implementation,2004-11-27,,,,public,2022-10-06,"Redesigning mappings, arrays, lvalues",assigned,open,
0000476,LDMud 3.3,fufu,fufu,normal,tweak,always,,Runtime,2006-06-28,,,,public,2022-10-06,Improve eval statistics gathering (patch),resolved,fixed,
0000146,LDMud 3.7,lars,,normal,feature,N/A,3.2.8 and before,General,2004-11-26,,,,public,2022-10-06,Filenames in master calls should always start with a leading '/',confirmed,open,
0000907,LDMud 3.7,zesstra,,normal,minor,N/A,,LPC Language,2022-10-06,MacOS X,10.9.x,x86_64,public,2022-10-06,Disallow addition of empty mappings with different width,new,open,
0000158,LDMud 3.3,lars,,normal,feature,N/A,,Runtime,2004-11-26,,,,public,2022-10-06,Add driver compilation options and constants to driver_info(),confirmed,open,
0000777,LDMud 3.6,zesstra,,normal,minor,N/A,,General,2011-02-14,,,,public,2022-10-06,Remove memory fragmentation related configuration switches,new,open,
0000783,LDMud 3.6,zesstra,zesstra,normal,minor,N/A,3.3.720,General,2011-05-27,,,,public,2022-10-06,Change documentation to explain small_min_malloc and that it is only used in smalloc,assigned,open,
0000730,LDMud 3.6,zesstra,Gnomi,normal,minor,always,,General,2010-02-25,,,,public,2022-10-06,static logon() function does not work for TLS logon callback,resolved,fixed,3.6.3
0000696,LDMud 3.7,zesstra,,normal,feature,N/A,,"Compilation, Installation",2009-10-27,,,,public,2022-10-06,Change some efuns to return structs,new,open,
0000664,LDMud 3.7,Gnomi,,normal,minor,have not tried,,General,2009-06-18,Debian GNU/Linux,4.0,i686,public,2022-10-06,RfC: Remove compat mode,new,open,
0000294,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2022-09-20,Range operator in mappings,resolved,duplicate,3.6.6
0000753,LDMud 3.6,bubbs,Gnomi,normal,feature,N/A,,General,2010-07-18,,,,public,2022-09-20,Ranged mapping indexing,resolved,fixed,3.6.6
0000902,LDMud 3.6,paradox,Gnomi,normal,crash,always,,Runtime,2022-01-11,Ubuntu,20.04,Linux,public,2022-09-20,LDMud 3.6.5 python initialization time object reference crash,resolved,fixed,3.6.6
0000903,LDMud 3.6,gorgar,Gnomi,low,trivial,always,3.6.5,Efuns,2022-01-12,,,,public,2022-09-20,unique_array throwing debug error,resolved,fixed,3.6.6
0000904,LDMud 3.6,paradox,Gnomi,normal,crash,always,3.6.5,Runtime,2022-02-27,NixOS,21.11,Linux,public,2022-09-20,LWO to LWO bad call_other causes SIGABRT,resolved,fixed,3.6.6
0000897,LDMud 3.6,zesstra,Gnomi,normal,feature,N/A,3.6.4,LPC Language,2021-10-06,MacOS X,10.9.x,x86_64,public,2022-09-20,Support global struct definitions via simul_efun object,resolved,fixed,3.6.6
0000285,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.10,Runtime,2004-11-27,,,,public,2022-09-20,Deactivate sefuns (when loading the master),resolved,fixed,3.6.6
0000896,LDMud 3.6,zesstra,Gnomi,normal,minor,always,3.6.4,Implementation,2021-10-06,MacOS X,10.9.x,x86_64,public,2022-09-20,struct literals and to_struct() should check types at runtime,resolved,fixed,3.6.6
0000906,LDMud 3.7,Gnomi,,normal,feature,always,,Runtime,2022-04-28,Debian GNU/LInux,5.0,i686,public,2022-04-28,Revise default-initialization of float variables,new,open,
0000892,LDMud 3.6,fufu,fufu,normal,minor,always,,Networking,2021-04-17,,,,public,2022-01-09,Newline characters may be lost in switch to INPUT_CHARMODE handling,resolved,fixed,3.6.5
0000898,LDMud 3.6,paradox,Gnomi,normal,minor,N/A,3.6.4,General,2021-10-17,N/A,N/A,N/A,public,2022-01-09,Provide line number as an argument to master's log_error lfun hook.,resolved,fixed,3.6.5
0000529,LDMud 3.6,Gnomi,Gnomi,normal,minor,always,3.3.713,Efuns,2008-01-31,Debian GNU/Linux,3.1,i686,public,2022-01-09,sprintf's column mode misplaces a newline,resolved,fixed,3.6.5
0000665,LDMud 3.6,garapol,Gnomi,normal,minor,always,3.3.718,Efuns,2009-06-18,,,,public,2022-01-09,sscanf and %% don't like each other,resolved,fixed,3.6.5
0000198,LDMud 3.6,lars,Gnomi,normal,tweak,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2022-01-09,sprintf() on code closures,resolved,fixed,3.6.5
0000332,LDMud 3.6,randalar,Gnomi,normal,trivial,always,3.3,General,2005-01-03,,,,public,2022-01-09,Warning: Missing 'return <value>' statement.,resolved,fixed,3.6.5
0000726,LDMud 3.6,sinnvoll,Gnomi,normal,feature,N/A,,General,2010-02-20,,,,public,2022-01-09,in - Operator,resolved,fixed,3.6.5
0000800,LDMud 3.6,clutch,Gnomi,normal,major,always,,General,2012-01-08,CentOS,5.7,Linux,public,2022-01-09,(s)printf truncates when using a 0 in the string,resolved,fixed,3.6.5
0000780,LDMud 3.6,sinnvoll,Gnomi,normal,tweak,always,,General,2011-02-19,,,,public,2022-01-09,"Seltsame float 0,",resolved,fixed,3.6.5
0000900,LDMud 3.6,gorgar,Gnomi,low,crash,have not tried,3.6.3,Runtime,2021-12-28,,,,public,2022-01-09,too many local variables defined,resolved,fixed,3.6.5
0000842,LDMud 3.6,Bardioc,Gnomi,low,feature,N/A,,LPC Language,2015-08-07,,,,public,2022-01-09,Extend type saftey by adding class-name annotations to type 'object' for parameters and variables,resolved,fixed,3.6.5
0000688,LDMud 3.6,Gnomi,Gnomi,normal,feature,always,,General,2009-10-05,Debian GNU/Linux,4.0,i686,public,2022-01-09,Lightweight objects,resolved,fixed,3.6.5
0000882,LDMud 3.6,zesstra,Gnomi,normal,feature,N/A,3.6.2,LPC Compiler/Preprocessor,2020-08-07,GNU/Linux,0,x86_64,public,2022-01-09,Warning about applied lfuns being implemented with incompatible signature,resolved,fixed,3.6.5
0000782,LDMud 3.6,Gnomi,Gnomi,normal,crash,always,,Runtime,2011-04-28,Debian GNU/LInux,5.0,i686,public,2022-01-09,Closures for simul-efuns with an index > 2047 crash the driver,resolved,fixed,3.6.5
0000894,LDMud 3.5,paradox,Gnomi,normal,crash,have not tried,3.5.4,Efuns,2021-09-08,Ubuntu,21.04,x86_64,public,2021-09-08,efun::dump_driver_info crash - Illegal type: 0,resolved,fixed,3.5.5
0000890,LDMud 3.6,sinnvoll,,normal,minor,have not tried,,LPC Language,2021-04-12,,,,public,2021-06-25,new string literal prefixes for ascii/unicode handling,new,open,
0000862,LDMud 3.5,gulahr,zesstra,normal,crash,always,,Runtime,2018-02-04,Ubuntu,17.10,,public,2021-05-31,Segmentation fault during startup,resolved,fixed,3.5.2
0000594,LDMud,Gnomi,,low,minor,always,3.3,Efuns,2009-01-14,Debian GNU/Linux,4.0,i686,public,2021-05-05,save_value doesn't need to save inline closures,new,open,
0000734,LDMud 3.7,_xtian_,,normal,feature,N/A,,LPC Language,2010-03-10,,,,public,2021-04-17,warn_nomask modifier,acknowledged,open,
0000891,LDMud 3.7,fufu,,normal,feature,N/A,,Runtime,2021-04-15,,,,public,2021-04-17,"H_TELNET_NEG hook should take data as bytes, not array of ints",confirmed,open,
0000698,LDMud 3.6,_xtian_,Gnomi,normal,feature,have not tried,,LPC Language,2009-11-01,,,,public,2021-04-17,Make different versions of a struct compatible to each other,resolved,fixed,3.6.3
0000787,LDMud 3.6,zesstra,zesstra,normal,feature,N/A,,Runtime,2011-09-13,,,,public,2021-04-16,Possibility to change time_to_reset globally at runtime,assigned,open,
0000797,LDMud 3.6,Sorcerer,zesstra,normal,text,always,,Documentation,2011-12-09,,,,public,2021-04-16,Typo in  db_conv_string manpage,assigned,open,
0000616,LDMud 3.3,fufu,fufu,normal,minor,always,3.3.718,Networking,2009-03-15,,,,public,2021-04-08,IPv6 support is broken.,resolved,fixed,
0000758,LDMud 3.6,zesstra,Gnomi,normal,minor,N/A,3.3.719,General,2010-09-19,,,,public,2021-04-08,sscanf: Conditional jump or move depends on uninitialised value,resolved,fixed,3.6.1
0000458,LDMud,lars,,normal,feature,N/A,,LPC Language,2006-03-01,,,,public,2021-04-07,& implementation on arrays,resolved,fixed,
0000647,LDMud 3.5,_xtian_,,normal,minor,always,3.3.717,LPC Compiler/Preprocessor,2009-06-01,,,,public,2021-04-07,struct types in arguments not checked at compile time; polymorphism request,resolved,fixed,
0000199,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Implementation,2004-11-26,,,,public,2021-04-06,Extension of func_spec syntax,resolved,fixed,3.6.4
0000546,LDMud 3.5,Gnomi,Gnomi,normal,crash,always,,Runtime,2008-07-02,Debian GNU/Linux,4.0,i686,public,2021-04-06,Rework lvalue handling,resolved,fixed,
0000656,LDMud 3.6,Gnomi,Gnomi,normal,minor,have not tried,,General,2009-06-03,Debian GNU/Linux,4.0,i686,public,2021-04-06,lvalue 8: Miscellaneous,resolved,fixed,3.6.4
0000834,LDMud 3.6,chaos,Gnomi,normal,major,always,3.3.720,General,2014-08-20,Debian,2.6.18-5,amd64,public,2021-04-06,Quoted arrays inside arrays or mappings save correctly but error on restore,resolved,fixed,3.6.4
0000888,LDMud 3.6,zesstra,zesstra,high,crash,always,3.6.3,Efuns,2021-04-02,MacOS X,10.9.x,x86_64,public,2021-04-06,variable_list() needs to check for swapped variables,resolved,fixed,3.6.4
0000886,LDMud 3.6,gorgar,Gnomi,normal,crash,always,,Runtime,2021-03-30,,,,public,2021-04-06,crash when mssp enabled,resolved,fixed,3.6.4
0000819,LDMud 3.6,Leonidas,Gnomi,normal,minor,always,,General,2013-07-12,,,,public,2021-04-06,column-mode of sprintf does drop rows,resolved,fixed,3.6.4
0000654,LDMud 3.6,Gnomi,Gnomi,normal,minor,always,,General,2009-06-03,Debian GNU/Linux,4.0,i686,public,2021-04-06,lvalue 6: call-by-reference on efuns,resolved,fixed,3.6.4
0000651,LDMud 3.6,Gnomi,Gnomi,normal,minor,always,,General,2009-06-03,Debian GNU/Linux,4.0,i686,public,2021-04-06,lvalue 3: Lvalues to mapping entries,resolved,fixed,3.6.4
0000148,LDMud 3.6,lars,Gnomi,normal,minor,always,3.2.8 and before,General,2004-11-26,,,,public,2021-04-06,Failed assignments leave behind empty mapping entries.,resolved,fixed,3.6.4
0000152,LDMud 3.6,lars,Gnomi,normal,minor,always,3.2.8 and before,General,2004-11-26,,,,public,2021-04-06,replace_program() and virtual variables,resolved,fixed,3.6.4
0000235,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2021-04-06,Extend debug_info() to handle interactives,resolved,fixed,3.6.4
0000499,LDMud 3.6,fippo,Gnomi,normal,minor,always,3.3.713,General,2007-01-17,,,,public,2021-04-06,yet another tls bug,resolved,fixed,3.6.4
0000885,LDMud 3.6,zesstra,Gnomi,normal,minor,always,,Efuns,2020-09-28,MacOS X,10.9.x,x86_64,public,2021-04-06,to_struct causes error for to many array members for template struct,resolved,fixed,3.6.4
0000263,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2021-04-06,Default arguments in functions,resolved,fixed,3.6.4
0000740,LDMud 3.6,Bardioc,Gnomi,normal,minor,always,3.3.718,LPC Language,2010-03-26,,,,public,2021-04-06,foreach(int foo : foo) compiles without definition of 'foo' in outer scope,resolved,fixed,3.6.4
0000887,LDMud,fufu,fufu,normal,crash,always,,LPC Compiler/Preprocessor,2021-03-30,,,,public,2021-03-30,compiler crashes when combining bytes and string literal,resolved,fixed,
0000876,LDMud 3.6,iago4,Gnomi,low,feature,always,,Efuns,2020-04-26,,,,public,2020-09-01,Unicode character width efun would still be handy in 3.6,resolved,fixed,3.6.3
0000881,LDMud 3.6,humni,Gnomi,low,minor,always,,Efuns,2020-08-06,,,,public,2020-09-01,sprintf problems concerning ANSI-Codecs,resolved,fixed,3.6.3
0000878,LDMud 3.6,realms-mud,Gnomi,normal,minor,always,3.6.2,Efuns,2020-05-06,Solaris,11.4.20.4.0,x64,public,2020-09-01,Regular Expressions somewhat broken with 3.6.2,resolved,fixed,3.6.3
0000880,LDMud 3.6,zesstra,Gnomi,normal,minor,always,3.6.2,LPC Compiler/Preprocessor,2020-07-28,GNU/Linux,0,x86_64,public,2020-09-01,Repeated calls to undefined function trigger warning due to strict_types without strict_types being in effect.,resolved,fixed,3.6.3
0000883,LDMud 3.6,zesstra,Gnomi,normal,feature,always,,LPC Compiler/Preprocessor,2020-08-15,MacOS X,10.9.x,x86_64,public,2020-09-01,structs: compatibility of inherited (super) struct in place of inheriting (sub) struct,resolved,fixed,3.6.3
0000879,LDMud 3.6,zesstra,Gnomi,high,crash,always,3.6.2,Runtime,2020-07-27,GNU/Linux,0,x86_64,public,2020-09-01,Crash in collect_trace() during runtime error handling,resolved,fixed,3.6.3
0000699,LDMud 3.6,Bardioc,Gnomi,normal,feature,N/A,,General,2009-11-02,,,,public,2020-09-01,save/restore of structs,resolved,fixed,3.6.3
0000884,LDMud,zesstra,Gnomi,normal,minor,always,,Implementation,2020-08-15,MacOS X,10.9.x,x86_64,public,2020-08-24,to_struct: error converting related structs,resolved,fixed,
0000838,LDMud,Gnomi,Gnomi,normal,major,always,,LPC Compiler/Preprocessor,2015-01-09,,,,public,2020-08-24,Struct reactivation fails when used in complex types,resolved,fixed,
0000873,LDMud,realms-mud,Gnomi,normal,minor,always,,Other,2020-01-10,,,,public,2020-04-29,LDMud 3.6.* performance significantly worse than 3.5.0,resolved,fixed,
0000732,LDMud,_xtian_,Gnomi,normal,feature,N/A,,LPC Language,2010-03-04,,,,public,2020-04-29,strict resolved call-others? and a new operator,resolved,fixed,
0000877,LDMud 3.6,iago4,,immediate,block,always,3.6.1,Implementation,2020-04-27,,,,public,2020-04-28,snoop() adds junk data to input commands,resolved,fixed,3.6.2
0000250,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2020-01-09,"Casts should just check types, not convert them",resolved,fixed,3.6.1
0000638,LDMud 3.6,zesstra,Gnomi,normal,minor,N/A,3.3.718,General,2009-05-19,,,,public,2020-01-09,RfC: optionally instrument allocators with valgrind client requests?,resolved,fixed,3.6.1
0000861,LDMud,Gnomi,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2018-02-04,,,,public,2019-11-24,Variable initializer uses to-be-initialized variable,resolved,fixed,
0000872,LDMud 3.6,Nostradamus,Gnomi,normal,crash,sometimes,,Runtime,2019-11-20,,,,public,2019-11-21,A miscalculation in efun terminal_colour will crash the driver,resolved,fixed,
0000871,LDMud,Deaddy,Gnomi,normal,minor,have not tried,,"Compilation, Installation",2019-11-17,,,,public,2019-11-19,ldmud 3.6 compiled with gcc 9.2 segfaults at start (probably due to memory allocator),resolved,fixed,
0000432,LDMud 3.6,iago3,Gnomi,normal,feature,N/A,3.4.0,General,2006-01-06,,,,public,2019-09-24,Add string efuns with multibyte character support,resolved,fixed,3.6.0
0000843,LDMud,_xtian_,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2015-09-01,,,,public,2019-08-29,struct runtime lookup regression,resolved,fixed,
0000866,LDMud 3.5,willem,Gnomi,high,crash,always,3.5.1,LPC Compiler/Preprocessor,2018-08-27,,,,public,2019-04-05,Improper use of reserved word 'function' crashes the driver,resolved,fixed,3.5.2
0000863,LDMud 3.5,rjsalts,Gnomi,normal,minor,always,3.5.1,Runtime,2018-02-06,,,,public,2019-04-05,ldmud --help output causes unreproducible build of manpages,resolved,fixed,3.5.2
0000860,LDMud 3.5,manuel,Gnomi,normal,crash,unable to reproduce,3.5.0,LPC Compiler/Preprocessor,2018-01-17,,,,public,2019-04-05,LPC compiler of LDMud 3.5 is aborted in inherit_virtual_variables,resolved,unable to reproduce,3.5.2
0000855,LDMud 3.5,manuel,Gnomi,low,minor,always,3.5.0,Runtime,2017-12-16,,,,public,2019-04-05,Bad argument in example sefun set_connection_charset,resolved,fixed,3.5.2
0000864,LDMud 3.5,abathur,Gnomi,normal,minor,always,3.5.1,"Compilation, Installation",2018-03-24,nixos,17.09,,public,2019-04-05,compile error with format-security hardening flag,resolved,fixed,3.5.2
0000868,LDMud,zesstra,Gnomi,high,crash,always,,Runtime,2018-10-23,MacOS X,10.9.x,x86_64,public,2018-10-25,Lambas with return in expression crashes driver,resolved,fixed,
0000867,LDMud,zesstra,Gnomi,normal,crash,sometimes,,Runtime,2018-10-22,MacOS X,10.9.x,x86_64,public,2018-10-23,Crash when applying lambda,resolved,fixed,
0000857,LDMud 3.5,manuel,zesstra,normal,minor,always,3.5.0,Other,2017-12-30,,,,public,2018-02-02,debug_info.h for the replacement sefun debug_info lacks defines,resolved,fixed,3.5.1
0000835,LDMud 3.5,zesstra,Gnomi,normal,minor,N/A,,Other,2014-09-05,,,,public,2018-01-30,sqlite: enable the error and warning log,resolved,fixed,3.5.1
0000854,LDMud 3.5,manuel,Gnomi,high,crash,always,3.5.0,Runtime,2017-12-16,Debian,9 (stretch),,public,2018-01-30,Crash with bad type 1 in swap_svalues(),resolved,fixed,3.5.1
0000772,LDMud 3.5,Gnomi,Gnomi,normal,crash,always,3.5.0,Efuns,2011-02-13,Debian GNU/LInux,5.0,i686,public,2018-01-30,Calling destruct in __INIT crashes the driver,resolved,fixed,3.5.0
0000770,LDMud 3.5,_xtian_,zesstra,normal,minor,always,3.3.718,"Compilation, Installation",2011-01-21,,,64bit 3.5,public,2018-01-30,bitwise AND doesnt work on ints > 32bit,resolved,fixed,3.5.0
0000767,LDMud 3.5,Sorcerer,zesstra,normal,minor,N/A,,Documentation,2011-01-08,,,,public,2018-01-30,Error in 'varargs' man-page,resolved,fixed,3.5.0
0000761,LDMud 3.3,Sorcerer,zesstra,normal,text,always,3.3.719,Documentation,2010-10-02,,,,public,2018-01-30,Typo in manpage for m_contains,resolved,fixed,3.3.720
0000760,LDMud 3.3,Sorcerer,zesstra,normal,text,always,,Documentation,2010-10-02,,,,public,2018-01-30,error in manpage for regreplace,resolved,fixed,3.3.720
0000743,LDMud 3.5,_xtian_,zesstra,normal,major,always,,Runtime,2010-04-04,,,,public,2018-01-30,3.5.0-current skipping heart_beats,resolved,fixed,3.5.0
0000729,LDMud 3.3,graveluth,zesstra,normal,minor,always,3.3.719,"Compilation, Installation",2010-02-23,,,,public,2018-01-30,Replacement of macro parameters doesn't strip trailing whitespaces,resolved,fixed,3.3.720
0000590,LDMud 3.3,zesstra,zesstra,low,minor,N/A,,Portability,2008-12-30,,,,public,2018-01-30,Remove MAXINT from driver.h and change code which uses it.,resolved,fixed,3.3.721
0000302,LDMud 3.5,lars,zesstra,normal,feature,N/A,,Runtime,2004-11-27,,,,public,2018-01-30,Memory usage as runtime limit,resolved,fixed,3.5.0
0000257,LDMud 3.5,lars,Gnomi,normal,feature,N/A,,LPC Compiler/Preprocessor,2004-11-27,,,,public,2018-01-30,WIldcarded super calls with arguments,resolved,fixed,3.5.0
0000178,LDMud 3.5,lars,zesstra,normal,feature,N/A,,"Compilation, Installation",2004-11-26,,,,public,2018-01-30,Make garbage_collection() and shutdown() privileged.,resolved,fixed,3.5.0
0000859,LDMud 3.5,manuel,Gnomi,normal,crash,always,3.5.0,LPC Compiler/Preprocessor,2018-01-17,,,,public,2018-01-30,LDMud 3.5 crashes on simple syntax mistake,resolved,fixed,3.5.1
0000851,LDMud 3.5,zesstra,Gnomi,normal,minor,always,3.5.0,"Compilation, Installation",2017-06-17,MacOS X,10.9.x,x86_64,public,2018-01-30,Tests fail without python support,resolved,fixed,3.5.0
0000849,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,3.5.0,Networking,2016-01-20,,,,public,2018-01-30,Make ciphers lists configurable,resolved,fixed,3.5.0
0000846,LDMud 3.5,zesstra,zesstra,normal,feature,N/A,3.5.0,Networking,2016-01-14,,,,public,2018-01-30,Make DH parameters configurable,resolved,fixed,3.5.0
0000841,LDMud 3.5,abathur,Gnomi,normal,crash,always,,Runtime,2015-06-07,,,,public,2018-01-30,Hard crash with inline closures,resolved,fixed,3.5.0
0000839,LDMud 3.5,zesstra,zesstra,normal,minor,always,,Implementation,2015-01-23,,,,public,2018-01-30,sprintf: incorrect behaviour of %b.,resolved,fixed,3.5.0
0000837,LDMud 3.5,zesstra,zesstra,urgent,crash,always,3.5.0,Implementation,2015-01-08,MacOS X,10.9.x,x86_64,public,2018-01-30,struct_epilog(): crash updating function return types when encountering functions without return type,resolved,fixed,3.5.0
0000836,LDMud 3.5,zesstra,zesstra,high,crash,always,,Runtime,2014-09-07,MacOS X,10.9.x,x86_64,public,2018-01-30,Crash when determining a result type of a struct member lookup operation when struct is unknown.,resolved,fixed,3.5.0
0000833,LDMud 3.5,zesstra,Gnomi,normal,crash,always,,LPC Compiler/Preprocessor,2014-02-24,MacOS X,10.9.x,x86_64,public,2018-01-30,lexer crashes upon specially crafted precompiler directive #if,resolved,fixed,3.5.0
0000828,LDMud 3.5,zesstra,Gnomi,normal,major,N/A,,Efuns,2013-09-27,,,,public,2018-01-30,Secure or remove export_uid().,resolved,fixed,3.5.0
0000825,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Implementation,2013-08-18,MacOS X,10.6.x,x86_64,public,2018-01-30,sprintf.c contains several theoretical buffer overflows with checks and fatal() calls,resolved,fixed,3.5.0
0000818,LDMud 3.5,Sorcerer,Gnomi,normal,text,N/A,,Documentation,2013-05-26,,,,public,2018-01-30,Typos in German man pages for efuns,resolved,fixed,3.5.0
0000816,LDMud 3.3,zesstra,zesstra,immediate,crash,always,,Runtime,2013-02-23,MacOS X,10.6.x,x86_64,public,2018-01-30,Crash during compact_mapping(),resolved,fixed,3.3.721
0000809,LDMud 3.5,zesstra,zesstra,normal,minor,always,3.5.0,Efuns,2012-08-26,,,,public,2018-01-30,object_info returns wrong data for OIM_TOTAL_DATA_SIZE,resolved,fixed,3.5.0
0000808,LDMud 3.5,Sorcerer,zesstra,normal,text,N/A,,Documentation,2012-08-23,,,,public,2018-01-30,add details to query_idle() man-page,resolved,fixed,3.5.0
0000802,LDMud 3.5,zesstra,Gnomi,normal,minor,always,,Implementation,2012-02-17,MacOS X,10.6.x,x86_64,public,2018-01-30,Lower 11 bits missing for 64 bit wide random numbers,resolved,fixed,3.5.0
0000798,LDMud 3.5,Sorcerer,zesstra,normal,minor,always,,Efuns,2011-12-09,,,,public,2018-01-30,deprecate/remove strlen(),resolved,fixed,3.5.0
0000794,LDMud,_xtian_,zesstra,low,text,N/A,,Documentation,2011-11-23,,,,public,2018-01-30,add to doc/modyfiers,resolved,fixed,
0000791,LDMud 3.5,Leonidas,zesstra,low,minor,always,,Efuns,2011-10-31,Windows,Win7-64,Win32,public,2018-01-30,ldmud-3.5.0_svn2973: 32bit-restore_object() does not balk at reading 64bit-integers in a mapping,resolved,fixed,3.5.0
0000790,LDMud,_xtian_,zesstra,low,tweak,N/A,,LPC Language,2011-10-27,,,,public,2018-01-30,"officially deprecate ""static"" (in variables and functions)",resolved,fixed,
0000788,LDMud 3.3,_xtian_,zesstra,normal,major,always,,Networking,2011-10-09,,,,public,2018-01-30,long telnet neg messages are cut off,resolved,fixed,3.3.721
0000784,LDMud 3.3,arkas,zesstra,high,minor,always,3.3.720,"Compilation, Installation",2011-05-29,,,,public,2018-01-30,iconv version check,resolved,fixed,3.3.721
0000778,LDMud 3.5,zesstra,zesstra,normal,minor,have not tried,,Implementation,2011-02-14,,,,public,2018-01-30,Permamently activate new cleanup behaviour: remove NEW_CLEANUP and LOG_NEW_CLEANUP,resolved,fixed,3.5.0
0000776,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,LPC Language,2011-02-14,,,,public,2018-01-30,RfC: Remove alists permanently,resolved,fixed,3.5.0